Foreign population by age and sex. 2013
Ribera d'Ebre
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2013
Categoria,Men,Women,Total,% of the population
0-4 years,146,124,270,700
5-9 years,107,110,217,562
10-14 years,104,119,223,578
15-19 years,110,100,210,544
20-24 years,130,129,259,671
25-29 years,170,173,343,889
30-34 years,254,170,424,1099
35-39 years,249,168,417,1081
40-44 years,234,138,372,964
45-49 years,161,117,278,720
50-54 years,126,104,230,596
55-59 years,107,81,188,487
60-64 years,100,92,192,498
65-69 years,63,64,127,329
70-74 years,44,31,75,194
75-79 years,14,9,23,060
80-84 years,..,..,5,013
85 years or more,..,..,6,016
Total,2.128,1.731,3.859,10000
%,5514,4486,10000,

