Distribution by continents. 2003
Segrià
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2003
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,1.164,929,2.093,2103,100.00
European Union (15),367,263,630,633,3010
Central and eastern Europe,783,645,1.428,1435,6823
Rest of Europe,14,21,35,035,167
Country unknown,..,..,..,..,..
 ,,,,,
Africa,3.425,1.357,4.782,4805,100.00
Eastern Africa,17,4,21,021,044
Middle Africa,161,126,287,288,600
Nothern Africa,1.839,798,2.637,2650,5514
Southern Africa,..,..,..,..,..
Western Africa,1.403,428,1.831,1840,3829
Country unknown,..,..,..,..,..
 ,,,,,
America,1.175,1.708,2.883,2897,100.00
Northern America,16,16,32,032,111
Central America,36,58,94,094,326
Caribbean,117,218,335,337,1162
South America,1.006,1.416,2.422,2434,8401
Country unknown,..,..,..,..,..
 ,,,,,
Asia,95,94,189,190,100.00
Central Asia,..,..,..,..,..
Eastern Asia,78,71,149,150,7884
Southern Asia,..,..,8,008,423
South-Eastern Asia,..,..,6,006,317
Middle East,12,11,23,023,1217
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,4,004,100.00
Australia and New Zealand,..,..,..,..,..
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,100.00
 ,,,,,
Total,5.863,4.089,9.952,10000,..

