Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Comarques Gironines
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;520;443;963;9,44;0,65
De 5 a 9 anys;376;299;675;6,62;0,46
De 10 a 14 anys;270;201;471;4,62;0,32
De 15 a 19 anys;389;259;648;6,35;0,44
De 20 a 24 anys;439;351;790;7,74;0,53
De 25 a 29 anys;667;508;1175;11,52;0,79
De 30 a 34 anys;804;576;1380;13,53;0,93
De 35 a 39 anys;779;475;1254;12,29;0,85
De 40 a 44 anys;672;459;1131;11,09;0,76
De 45 a 49 anys;426;303;729;7,15;0,49
De 50 a 54 anys;282;173;455;4,46;0,31
De 55 a 59 anys;144;92;236;2,31;0,16
De 60 a 64 anys;60;56;116;1,14;0,08
De 65 a 69 anys;43;40;83;0,81;0,06
De 70 a 74 anys;21;22;43;0,42;0,03
De 75 a 79 anys;9;21;30;0,29;0,02
De 80 a 84 anys;8;5;13;0,13;<0,01
85 anys o més;5;4;9;0,09;<0,01
Total;5914;4287;10201;100,00;6,89
%;57,97;42,03;100,00;;

