Distribution by countries of the subcontinent. 2020
Province: Tarragona
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2020
Categoria,Men,Women,National population,% of  subcontinent's total population subcontinente in the province,% of country's total population in Catalonia
Colombia,2.792,3.629,6.421,3112,1344
Argentina,1.307,1.426,2.733,1325,1116
Brazil,1.028,1.689,2.717,1317,1171
Venezuela,846,1.228,2.074,1005,682
Ecuador,790,777,1.567,759,604
Bolivia,529,785,1.314,637,456
Peru,546,715,1.261,611,438
Uruguay,506,521,1.027,498,1192
Chile,397,440,837,406,789
Paraguay,201,479,680,330,422
Other countries,..,..,..,..,..
Total subcontinent,8.943,11.691,20.634,10000,..

