Población a 1 de enero. Total y extranjera. 2000-2022
Garrotxa
Origen geográfico: Armenia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d148&t=2010
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;59750;10571;10;0,02;0,09;5;100,00
2021;59163;10188;5;<0,01;0,05;-2;-28,57
2020;58620;9843;7;0,01;0,07;1;16,67
2019;57590;8892;6;0,01;0,07;-2;-25,00
2018;56613;7908;8;0,01;0,10;-2;-20,00
2017;56184;7630;10;0,02;0,13;0;0,00
2016;55999;7490;10;0,02;0,13;-1;-9,09
2015;56063;7534;11;0,02;0,15;0;0,00
2014;56036;7808;11;0,02;0,14;-2;-15,38
2013;56106;8346;13;0,02;0,16;1;8,33
2012;55855;8346;12;0,02;0,14;1;9,09
2011;55597;8520;11;0,02;0,13;0;0,00
2010;55439;8600;11;0,02;0,13;0;0,00
2009;55339;8517;11;0,02;0,13;0;0,00
2008;54437;7814;11;0,02;0,14;0;0,00
2007;53507;7073;11;0,02;0,16;2;22,22
2006;52834;6435;9;0,02;0,14;-1;-10,00
2005;51786;5548;10;0,02;0,18;6;150,00
2004;50616;4553;4;<0,01;0,09;..;..
2003;49625;3634;..;..;..;..;..
2002;48796;2848;..;..;..;..;..
2001;47940;2159;..;..;..;..;..
2000;47464;1653;..;..;..;..;..

