Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Provincia: Girona
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;315;279;594;9,87;0,37
De 5 a 9 años;213;178;391;6,50;0,24
De 10 a 14 años;169;106;275;4,57;0,17
De 15 a 20 años;244;140;384;6,38;0,24
De 20 a 24 años;354;204;558;9,27;0,35
De 25 a 29 años;516;283;799;13,27;0,50
De 30 a 34 años;627;285;912;15,15;0,57
De 35 a 39 años;563;206;769;12,77;0,48
De 40 a 44 años;395;174;569;9,45;0,35
De 44 a 49 años;229;112;341;5,66;0,21
De 50 a 54 años;152;70;222;3,69;0,14
De 55 a 59 años;64;25;89;1,48;0,06
De 60 a 64 años;20;21;41;0,68;0,03
De 65 a 69 años;24;10;34;0,56;0,02
De 70 a 74 años;7;15;22;0,37;0,01
De 75 a 79 años;..;..;12;0,20;<0,01
De 80 a 84 años;..;..;5;0,08;<0,01
85 años o más;..;..;..;..;..
Total;3900;2120;6020;100,00;3,74
%;64,78;35,22;100,00;;

