Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Lleida
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;40;43;83;8,98;0,30
De 5 a 9 años;32;18;50;5,41;0,18
De 10 a 14 años;43;31;74;8,01;0,27
De 15 a 20 años;41;37;78;8,44;0,28
De 20 a 24 años;36;67;103;11,15;0,37
De 25 a 29 años;58;48;106;11,47;0,38
De 30 a 34 años;58;44;102;11,04;0,37
De 35 a 39 años;72;61;133;14,39;0,48
De 40 a 44 años;53;56;109;11,80;0,39
De 44 a 49 años;29;15;44;4,76;0,16
De 50 a 54 años;14;11;25;2,71;0,09
De 55 a 59 años;..;..;7;0,76;0,03
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;6;0,65;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;485;439;924;100,00;3,33
%;52,49;47,51;100,00;;

