Població estrangera a 1 de gener. Per països. 2008
Mataró
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2008
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Rússia;27;78;105;46,46;0,75
Ucraïna;27;40;67;29,65;0,44
Armènia;11;9;20;8,85;0,57
Belarús;..;..;9;3,98;0,82
Moldàvia;..;..;8;3,54;0,21
Croàcia;..;..;8;3,54;1,63
Geòrgia;..;..;4;1,77;0,10
Bòsnia i Hercegovina;..;..;4;1,77;0,93
Resta de països;..;..;..;..;..
Total subcontinent;80;146;226;100,00;..

