Población extranjera a 1 de enero. Por municipios. 2004
Provincia: Lleida
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=c17&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;10115;221;49,00;2,18
Portella, la;141;39;8,65;27,66
Mollerussa;1493;34;7,54;2,28
Tàrrega;1781;23;5,10;1,29
Bellvís;209;21;4,66;10,05
Linyola;222;17;3,77;7,66
Juneda;314;15;3,33;4,78
Balaguer;1527;11;2,44;0,72
Solsona;819;10;2,22;1,22
Albesa;63;10;2,22;15,87
Cervera;1377;9;2,00;0,65
Oliana;97;8;1,77;8,25
Seu d'Urgell, la;1093;5;1,11;0,46
Golmés;123;5;1,11;4,07
Vilanova de la Barca;64;4;0,89;6,25
Torrelameu;43;4;0,89;9,30
Ivars d'Urgell;227;4;0,89;1,76
Resto de municipios;11662;11;2,44;0,09
Provincia: Lleida;31370;451;100,00;1,44

