Població estrangera a 1 de gener. Per districtes. 2002
Tarragona
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c2&t=2002
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;66;5;1,72;7,58
Districte II;105;8;2,76;7,62
Districte III;177;25;8,62;14,12
Districte IV;585;39;13,45;6,67
Districte V;497;52;17,93;10,46
Districte VI;639;44;15,17;6,89
Districte VII;979;94;32,41;9,60
Districte VIII;535;21;7,24;3,93
Districte IX;286;..;..;..
Total;3869;290;100,00;7,50

