Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Alt Urgell
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;4;14;5,43;0,56
De 5 a 9 años;6;6;12;4,65;0,48
De 10 a 14 años;4;7;11;4,26;0,44
De 15 a 20 años;6;8;14;5,43;0,56
De 20 a 24 años;17;19;36;13,95;1,45
De 25 a 29 años;26;19;45;17,44;1,81
De 30 a 34 años;28;15;43;16,67;1,73
De 35 a 39 años;15;17;32;12,40;1,29
De 40 a 44 años;12;8;20;7,75;0,80
De 44 a 49 años;8;8;16;6,20;0,64
De 50 a 54 años;..;..;6;2,33;0,24
De 55 a 59 años;..;..;5;1,94;0,20
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;4;1,55;0,16
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;139;119;258;100,00;10,38
%;53,88;46,12;100,00;;

