Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Sabadell
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;38;36;74;5,71;0,84
De 5 a 9 anys;43;31;74;5,71;0,84
De 10 a 14 anys;25;17;42;3,24;0,48
De 15 a 19 anys;37;33;70;5,41;0,80
De 20 a 24 anys;135;49;184;14,21;2,09
De 25 a 29 anys;205;44;249;19,23;2,83
De 30 a 34 anys;163;69;232;17,92;2,64
De 35 a 39 anys;130;51;181;13,98;2,06
De 40 a 44 anys;64;24;88;6,80;1,00
De 45 a 49 anys;33;17;50;3,86;0,57
De 50 a 54 anys;17;8;25;1,93;0,28
De 55 a 59 anys;..;..;6;0,46;0,07
De 60 a 64 anys;6;4;10;0,77;0,11
De 65 a 69 anys;4;4;8;0,62;0,09
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;906;389;1295;100,00;14,72
%;69,96;30,04;100,00;;

