Població estrangera a 1 de gener. Per municipis. 2002
Conca de Barberà
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c7&t=2002
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Santa Coloma de Queralt;156;87;29,69;55,77
Montblanc;143;65;22,18;45,45
Sarral;90;60;20,48;66,67
Espluga de Francolí, l';92;32;10,92;34,78
Blancafort;33;28;9,56;84,85
Vimbodí i Poblet;27;14;4,78;51,85
Rocafort de Queralt;11;6;2,05;54,55
Resta de municipis;66;1;0,34;1,52
Conca de Barberà;618;293;100,00;47,41

