Població estrangera a 1 de gener. Per municipis. 2008
Baix Penedès
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c2&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vendrell, el;5555;235;47,67;4,23
Calafell;4204;128;25,96;3,04
Cunit;1965;61;12,37;3,10
Arboç, l';1239;21;4,26;1,69
Bellvei;256;10;2,03;3,91
Albinyana;153;9;1,83;5,88
Llorenç del Penedès;119;6;1,22;5,04
Banyeres del Penedès;257;6;1,22;2,33
Santa Oliva;319;5;1,01;1,57
Sant Jaume dels Domenys;167;5;1,01;2,99
Bisbal del Penedès, la;200;5;1,01;2,50
Resta de municipis;257;2;0,41;0,78
Baix Penedès;14691;493;100,00;3,36

