Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Urgell
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;14;8,64;0,23
De 5 a 9 años;5;6;11;6,79;0,18
De 10 a 14 años;..;..;14;8,64;0,23
De 15 a 20 años;..;..;6;3,70;0,10
De 20 a 24 años;5;5;10;6,17;0,17
De 25 a 29 años;..;..;9;5,56;0,15
De 30 a 34 años;13;15;28;17,28;0,46
De 35 a 39 años;16;8;24;14,81;0,40
De 40 a 44 años;21;7;28;17,28;0,46
De 44 a 49 años;..;..;7;4,32;0,12
De 50 a 54 años;..;..;4;2,47;0,07
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;5;3,09;0,08
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;87;75;162;100,00;2,69
%;53,70;46,30;100,00;;

