Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Urgell
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;59;59;118;5,02;1,75
De 5 a 9 anys;69;70;139;5,92;2,07
De 10 a 14 anys;54;43;97;4,13;1,44
De 15 a 19 anys;59;59;118;5,02;1,75
De 20 a 24 anys;144;149;293;12,47;4,35
De 25 a 29 anys;199;167;366;15,58;5,44
De 30 a 34 anys;223;148;371;15,79;5,51
De 35 a 39 anys;142;107;249;10,60;3,70
De 40 a 44 anys;136;77;213;9,07;3,16
De 45 a 49 anys;100;51;151;6,43;2,24
De 50 a 54 anys;74;63;137;5,83;2,04
De 55 a 59 anys;30;25;55;2,34;0,82
De 60 a 64 anys;11;7;18;0,77;0,27
De 65 a 69 anys;6;5;11;0,47;0,16
De 70 a 74 anys;..;..;6;0,26;0,09
De 75 a 79 anys;..;..;4;0,17;0,06
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1310;1039;2349;100,00;34,90
%;55,77;44,23;100,00;;

