Distribution by countries of the subcontinent. 2007
Comarques Centrals
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2007
Categoria,Men,Women,National population,% of country's total population in Catalonia,% of country's total population in Catalonia
Romania,1.640,1.415,3.055,4322,481
Poland,1.063,526,1.589,2248,1631
Italy,308,194,502,710,133
Bulgaria,236,169,405,573,435
France,181,154,335,474,113
Portugal,184,89,273,386,224
United Kingdom,149,101,250,354,134
Germany,101,92,193,273,092
Netherlands,64,51,115,163,130
Lithuania,49,26,75,106,353
Belgium,32,22,54,076,107
Slovakia,33,11,44,062,271
Czech Republic,22,20,42,059,268
Ireland,16,11,27,038,180
Austria,9,13,22,031,165
Greece,14,6,20,028,213
Hungary,6,8,14,020,184
Latvia,8,4,12,017,279
Denmark,6,5,11,016,094
Sweden,4,5,9,013,036
Estonia,5,4,9,013,608
Finland,..,..,6,008,089
Other countries,..,..,6,008,..
Total subcontinent,4.134,2.934,7.068,10000,..

