Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Montsià
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;23;21;44;8,29;0,41
De 5 a 9 anys;16;11;27;5,08;0,25
De 10 a 14 anys;14;6;20;3,77;0,19
De 15 a 19 anys;17;8;25;4,71;0,23
De 20 a 24 anys;34;12;46;8,66;0,43
De 25 a 29 anys;41;15;56;10,55;0,52
De 30 a 34 anys;49;19;68;12,81;0,63
De 35 a 39 anys;56;19;75;14,12;0,69
De 40 a 44 anys;55;11;66;12,43;0,61
De 45 a 49 anys;31;13;44;8,29;0,41
De 50 a 54 anys;24;7;31;5,84;0,29
De 55 a 59 anys;16;4;20;3,77;0,19
De 60 a 64 anys;..;..;5;0,94;0,05
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;384;147;531;100,00;4,92
%;72,32;27,68;100,00;;

