Municipal distribution. 2020
Vallès Oriental
Geographical origin: South-Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c19&t=2020
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Granollers,8.985,18,1651,020
Sant Celoni,2.022,16,1468,079
"Garriga, la",1.269,12,1101,095
"Ametlla del Vallès, l'",513,9,826,175
Mollet del Vallès,5.987,8,734,013
Caldes de Montbui,1.417,5,459,035
Montornès del Vallès,1.811,4,367,022
"Franqueses del Vallès, les",2.200,4,367,018
Other municipalities,14.884,33,3028,022
Vallès Oriental,39.088,109,10000,028

