Población extranjera a 1 de enero. Por municipios. 2011
Garrigues
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c7&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Borges Blanques, les;833;231;38,82;27,73
Juneda;762;144;24,20;18,90
Albi, l';61;42;7,06;68,85
Castelldans;122;37;6,22;30,33
Granadella, la;94;33;5,55;35,11
Juncosa;50;22;3,70;44,00
Vinaixa;44;17;2,86;38,64
Espluga Calba, l';58;17;2,86;29,31
Granyena de les Garrigues;20;15;2,52;75,00
Soleràs, el;39;10;1,68;25,64
Arbeca;416;7;1,18;1,68
Vilosell, el;19;5;0,84;26,32
Cervià de les Garrigues;19;4;0,67;21,05
Bovera;14;4;0,67;28,57
Resto de municipios;91;7;1,18;7,69
Garrigues;2642;595;100,00;22,52

