Foreign population by age and sex. 2010
Vallès Oriental
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c18&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,24,24,48,906,010
5-9 years,16,19,35,660,008
10-14 years,10,14,24,453,005
15-19 years,18,9,27,509,006
20-24 years,36,9,45,849,010
25-29 years,68,17,85,1604,018
30-34 years,82,22,104,1962,023
35-39 years,68,11,79,1491,017
40-44 years,27,8,35,660,008
45-49 years,13,5,18,340,004
50-54 years,10,5,15,283,003
55-59 years,..,..,9,170,002
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,382,148,530,10000,115
%,7208,2792,10000,,

