Població estrangera a 1 de gener. Per municipis. 2021
Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=a&t=2021
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Girona;101932;20884;13,26;20,49
Lloret de Mar;38402;13800;8,76;35,94
Figueres;47043;13043;8,28;27,73
Salt;32230;12421;7,89;38,54
Olot;36299;8154;5,18;22,46
Blanes;40274;6887;4,37;17,10
Roses;19921;6059;3,85;30,42
Palafrugell;23046;5181;3,29;22,48
Castelló d'Empúries;11154;4857;3,08;43,54
Sant Feliu de Guíxols;22210;4117;2,61;18,54
Banyoles;20168;4020;2,55;19,93
Castell d'Aro, Platja d'Aro i s'Agaró;11455;3581;2,27;31,26
Torroella de Montgrí;12023;3314;2,10;27,56
Escala, l';10497;3285;2,09;31,29
Santa Coloma de Farners;13459;2936;1,86;21,81
Palamós;18196;2548;1,62;14,00
Calonge i Sant Antoni;11484;2494;1,58;21,72
Bisbal d'Empordà, la;11190;2217;1,41;19,81
Cassà de la Selva;10505;1735;1,10;16,52
Arbúcies;6507;1594;1,01;24,50
Llagostera;8851;1523;0,97;17,21
Ripoll;10721;1455;0,92;13,57
Anglès;5709;1345;0,85;23,56
Tossa de Mar;5930;1314;0,83;22,16
Celrà;5606;1241;0,79;22,14
Jonquera, la;3340;1168;0,74;34,97
Sant Hilari Sacalm;5758;1164;0,74;20,22
Vidreres;8073;1125;0,71;13,94
Maçanet de la Selva;7349;966;0,61;13,14
Santa Cristina d'Aro;5408;913;0,58;16,88
Sils;6349;811;0,52;12,77
Sant Pere Pescador;2083;772;0,49;37,06
Caldes de Malavella;8051;758;0,48;9,41
Begur;4039;691;0,44;17,11
Llançà;4842;683;0,43;14,11
Cadaqués;2820;680;0,43;24,11
Hostalric;4332;633;0,40;14,61
Pals;2516;518;0,33;20,59
Palau-saverdera;1490;406;0,26;27,25
Breda;3836;397;0,25;10,35
Sarrià de Ter;5231;396;0,25;7,57
Ullà;1167;380;0,24;32,56
Vilobí d'Onyar;3310;356;0,23;10,76
Sant Julià de Ramis;3612;344;0,22;9,52
Sant Joan les Fonts;3050;330;0,21;10,82
Camprodon;2435;322;0,20;13,22
Vilafant;5480;320;0,20;5,84
Bordils;1796;315;0,20;17,54
Besalú;2502;313;0,20;12,51
Porqueres;4701;304;0,19;6,47
Flaçà;1147;302;0,19;26,33
Riells i Viabrea;4268;291;0,18;6,82
Riudarenes;2283;290;0,18;12,70
Riudellots de la Selva;2076;283;0,18;13,63
Amer;2383;270;0,17;11,33
Peralada;1945;246;0,16;12,65
Bescanó;5094;245;0,16;4,81
Sant Joan de les Abadesses;3250;242;0,15;7,45
Port de la Selva, el;1010;239;0,15;23,66
Cornellà del Terri;2422;221;0,14;9,12
Sant Gregori;4012;217;0,14;5,41
Planes d'Hostoles, les;1711;199;0,13;11,63
Cellera de Ter, la;1973;187;0,12;9,48
Sant Feliu de Pallerols;1456;185;0,12;12,71
Navata;1434;184;0,12;12,83
Garriguella;909;183;0,12;20,13
Quart;3856;179;0,11;4,64
Portbou;1095;179;0,11;16,35
Pau;588;179;0,11;30,44
Torroella de Fluvià;726;178;0,11;24,52
Sant Julià del Llor i Bonmatí;1314;171;0,11;13,01
Armentera, l';998;171;0,11;17,13
Cabanes;941;168;0,11;17,85
Verges;1183;163;0,10;13,78
Forallac;1708;160;0,10;9,37
Agullana;885;154;0,10;17,40
Ventalló;914;153;0,10;16,74
Ribes de Freser;1787;152;0,10;8,51
Campdevànol;3225;140;0,09;4,34
Mont-ras;1672;137;0,09;8,19
Vilajuïga;1124;133;0,08;11,83
Fornells de la Selva;2700;130;0,08;4,81
Llers;1252;129;0,08;10,30
Albons;798;125;0,08;15,66
Vilamacolum;371;119;0,08;32,08
Vall d'en Bas, la;3115;119;0,08;3,82
Bàscara;1015;118;0,07;11,63
Fortià;793;115;0,07;14,50
Sant Jaume de Llierca;852;113;0,07;13,26
Cervià de Ter;973;109;0,07;11,20
Capmany;618;108;0,07;17,48
Vilademuls;835;105;0,07;12,57
Cruïlles, Monells i Sant Sadurní de l'Heura;1327;102;0,06;7,69
Vila-sacra;761;101;0,06;13,27
Castellfollit de la Roca;939;100;0,06;10,65
Sant Jordi Desvalls;796;95;0,06;11,93
Sant Climent Sescebes;712;95;0,06;13,34
Gualta;421;93;0,06;22,09
Serinyà;1143;90;0,06;7,87
Sant Miquel de Fluvià;755;89;0,06;11,79
Santa Pau;1585;88;0,06;5,55
Vall-llobrega;918;86;0,05;9,37
Vall de Bianya, la;1315;86;0,05;6,54
Maçanet de Cabrenys;729;86;0,05;11,80
Fogars de la Selva;1540;85;0,05;5,52
Corçà;1275;84;0,05;6,59
Avinyonet de Puigventós;1657;82;0,05;4,95
Maià de Montcal;469;80;0,05;17,06
Saus, Camallera i Llampaies;865;79;0,05;9,13
Bellcaire d'Empordà;699;78;0,05;11,16
Colera;462;77;0,05;16,67
Montagut i Oix;951;75;0,05;7,89
Darnius;540;73;0,05;13,52
Vilallonga de Ter;386;68;0,04;17,62
Llanars;535;66;0,04;12,34
Vilablareix;3225;64;0,04;1,98
Vilabertran;969;64;0,04;6,60
Preses, les;1875;64;0,04;3,41
Lladó;845;63;0,04;7,46
Tortellà;816;62;0,04;7,60
Vilamalla;1154;61;0,04;5,29
Sant Llorenç de la Muga;267;61;0,04;22,85
Cabanelles;266;61;0,04;22,93
Sant Martí de Llémena;663;57;0,04;8,60
Fontcoberta;1468;56;0,04;3,81
Sant Feliu de Buixalleu;808;55;0,03;6,81
Cantallops;305;53;0,03;17,38
Masarac;284;52;0,03;18,31
Jafre;382;50;0,03;13,09
Garrigàs;464;49;0,03;10,56
Sant Joan de Mollet;501;48;0,03;9,58
Canet d'Adri;749;47;0,03;6,28
Pont de Molins;518;46;0,03;8,88
Borrassà;752;45;0,03;5,98
Tallada d'Empordà, la;466;44;0,03;9,44
Esponellà;469;44;0,03;9,38
Crespià;270;43;0,03;15,93
Pera, la;448;41;0,03;9,15
Vilanant;399;40;0,03;10,03
Sant Ferriol;247;40;0,03;16,19
Massanes;803;40;0,03;4,98
Juià;327;40;0,03;12,23
Espolla;412;40;0,03;9,71
Sant Aniol de Finestres;353;39;0,02;11,05
Madremanya;296;39;0,02;13,18
Rupià;296;38;0,02;12,84
Planoles;311;38;0,02;12,22
Camós;711;36;0,02;5,06
Riumors;244;35;0,02;14,34
Brunyola i Sant Martí Sapresa;390;35;0,02;8,97
Sant Pau de Segúries;725;34;0,02;4,69
Sant Miquel de Campmajor;243;34;0,02;13,99
Sales de Llierca;164;34;0,02;20,73
Palau-sator;323;34;0,02;10,53
Far d'Empordà, el;619;34;0,02;5,49
Mieres;349;33;0,02;9,46
Biure;244;32;0,02;13,11
Vilamaniscle;205;31;0,02;15,12
Sant Martí Vell;244;30;0,02;12,30
Rabós;206;30;0,02;14,56
Viladamat;471;29;0,02;6,16
Pontós;264;29;0,02;10,98
Beuda;187;29;0,02;15,51
Terrades;334;27;0,02;8,08
Regencós;282;27;0,02;9,57
Osor;426;26;0,02;6,10
Ordis;369;26;0,02;7,05
Cistella;282;26;0,02;9,22
Aiguaviva;789;26;0,02;3,30
Palol de Revardit;446;25;0,02;5,61
Riudaura;511;24;0,02;4,70
Campllong;533;24;0,02;4,50
Vilaür;162;23;0,01;14,20
Ullastret;258;23;0,01;8,91
Setcases;185;23;0,01;12,43
Vilopriu;230;22;0,01;9,57
Serra de Daró;235;22;0,01;9,36
Llambilles;730;22;0,01;3,01
Garrigoles;170;22;0,01;12,94
Vajol, la;88;22;0,01;25,00
Ultramort;226;21;0,01;9,29
Molló;347;21;0,01;6,05
Fontanilles;157;21;0,01;13,38
Siurana;179;21;0,01;11,73
Boadella i les Escaules;271;21;0,01;7,75
Argelaguer;417;21;0,01;5,04
Albanyà;178;21;0,01;11,80
Parlavà;413;20;0,01;4,84
Viladasens;214;19;0,01;8,88
Sant Mori;157;19;0,01;12,10
Santa Llogaia d'Àlguema;378;18;0,01;4,76
Foixà;299;18;0,01;6,02
Colomers;188;18;0,01;9,57
Selva de Mar, la;212;17;0,01;8,02
Pedret i Marzà;187;17;0,01;9,09
Campelles;149;17;0,01;11,41
Mollet de Peralada;197;16;0,01;8,12
Susqueda;99;15;<0,01;15,15
Llosses, les;209;13;<0,01;6,22
Torrent;160;10;<0,01;6,25
Gombrèn;196;9;<0,01;4,59
Vallfogona de Ripollès;213;8;<0,01;3,76
Sant Andreu Salou;156;8;<0,01;5,13
Pardines;166;7;<0,01;4,22
Queralbs;191;7;<0,01;3,66
Palau de Santa Eulàlia;111;6;<0,01;5,41
Ogassa;240;6;<0,01;2,50
Toses;178;5;<0,01;2,81
Comarques Gironines;770988;157452;100,00;20,42

