Población extranjera a 1 de enero. Por países. 2004
Conca de Barberà
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2004
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;280;121;401;35,27;0,28
Rumanía;107;80;187;16,45;0,77
Ecuador;32;42;74;6,51;0,09
Colombia;35;33;68;5,98;0,18
Polonia;31;21;52;4,57;1,64
Argentina;18;27;45;3,96;0,15
Russia;24;12;36;3,17;0,45
Argelia;25;5;30;2,64;0,50
Ucrania;13;16;29;2,55;0,33
Portugal;14;4;18;1,58;0,32
Uruguay;12;6;18;1,58;0,18
Italia;12;5;17;1,50;0,08
Alemania;7;9;16;1,41;0,11
Senegal;10;6;16;1,41;0,22
Bulgaria;7;7;14;1,23;0,25
Reino Unido;5;5;10;0,88;0,09
Perú;6;4;10;0,88;0,05
Francia;4;4;8;0,70;0,05
Países Bajos;..;..;8;0,70;0,15
Cuba;..;..;8;0,70;0,12
Suiza;..;..;7;0,62;0,30
República Checa;..;..;6;0,53;0,71
Lituania;..;..;5;0,44;0,49
México;..;..;5;0,44;0,08
Brasil;..;..;5;0,44;0,06
Chile;..;..;5;0,44;0,05
República Dominicana;..;..;4;0,35;0,03
Venezuela;..;..;4;0,35;0,07
Resto de países;20;9;29;2,55;..
No consta país;2;0;2;0,18;..
Total;690;447;1137;100,00;..

