Població estrangera a 1 de gener. Per països. 2018
Vallès Occidental
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2018
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Senegal;1540;634;2174;38,26;10,44
Gàmbia;671;258;929;16,35;6,54
Mali;509;166;675;11,88;9,35
Nigèria;333;294;627;11,03;10,08
Guinea;311;191;502;8,83;12,12
Ghana;212;90;302;5,32;4,97
Mauritània;174;47;221;3,89;15,09
Costa d'Ivori;52;42;94;1,65;14,94
Burkina Faso;38;31;69;1,21;26,95
Guinea-Bissau;29;12;41;0,72;5,50
Togo;10;7;17;0,30;19,10
Sierra Leone;9;7;16;0,28;13,33
Cap Verd;..;..;6;0,11;9,52
Benín;..;..;5;0,09;6,85
Resta de països;..;..;4;0,07;..
Total subcontinent;3893;1789;5682;100,00;..

