Población extranjera a 1 de enero. Por municipios. 2016
Bages
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c17&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;11403;616;77,19;5,40
Sant Vicenç de Castellet;865;28;3,51;3,24
Navàs;503;24;3,01;4,77
Súria;338;20;2,51;5,92
Sallent;358;20;2,51;5,59
Sant Joan de Vilatorrada;839;15;1,88;1,79
Sant Fruitós de Bages;412;11;1,38;2,67
Artés;471;11;1,38;2,34
Santpedor;313;10;1,25;3,19
Navarcles;280;8;1,00;2,86
Pont de Vilomara i Rocafort, el;215;7;0,88;3,26
Cardona;215;6;0,75;2,79
Balsareny;191;6;0,75;3,14
Castellbell i el Vilar;143;5;0,63;3,50
Monistrol de Montserrat;231;4;0,50;1,73
Resto de municipios;713;7;0,88;0,98
Bages;17490;798;100,00;4,56

