Població estrangera a 1 de gener. Per municipis. 2009
Vallès Occidental
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c7&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Terrassa;31198;13332;51,99;42,73
Sabadell;26678;4336;16,91;16,25
Rubí;10301;2784;10,86;27,03
Montcada i Reixac;4034;1014;3,95;25,14
Ripollet;4537;761;2,97;16,77
Santa Perpètua de Mogoda;2825;693;2,70;24,53
Sant Cugat del Vallès;11021;625;2,44;5,67
Cerdanyola del Vallès;6277;607;2,37;9,67
Badia del Vallès;833;435;1,70;52,22
Barberà del Vallès;2290;369;1,44;16,11
Castellbisbal;910;193;0,75;21,21
Castellar del Vallès;1345;122;0,48;9,07
Sant Quirze del Vallès;894;100;0,39;11,19
Palau-solità i Plegamans;1018;90;0,35;8,84
Sentmenat;545;57;0,22;10,46
Polinyà;558;52;0,20;9,32
Sant Llorenç Savall;185;26;0,10;14,05
Viladecavalls;212;22;0,09;10,38
Ullastrell;40;10;0,04;25,00
Vacarisses;190;9;0,04;4,74
Rellinars;16;4;0,02;25,00
Resta de municipis;276;2;<0,01;0,72
Vallès Occidental;106183;25643;100,00;24,15

