Foreign population by age and sex. 2005
Province: Lleida
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,34,25,59,721,013
5-9 years,24,14,38,465,008
10-14 years,27,31,58,709,013
15-19 years,35,36,71,868,016
20-24 years,51,36,87,1064,019
25-29 years,63,52,115,1406,025
30-34 years,63,61,124,1516,027
35-39 years,73,67,140,1711,031
40-44 years,40,34,74,905,016
45-49 years,17,15,32,391,007
50-54 years,..,..,9,110,002
55-59 years,..,..,4,049,<001
60-64 years,..,..,5,061,001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,440,378,818,10000,181
%,5379,4621,10000,,

