Població estrangera a 1 de gener. Per països. 2018
Tarragonès
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2018
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;6283;5327;11610;28,04;5,50
Romania;1892;2293;4185;10,11;4,69
Colòmbia;905;1270;2175;5,25;7,29
Xina;831;864;1695;4,09;2,85
Senegal;1205;412;1617;3,91;7,76
Itàlia;865;631;1496;3,61;2,68
Rússia;438;870;1308;3,16;5,40
Pakistan;925;286;1211;2,93;2,68
Argentina;467;503;970;2,34;5,05
Índia;630;292;922;2,23;3,99
Bulgària;421;448;869;2,10;7,70
Brasil;291;558;849;2,05;4,49
Ucraïna;366;476;842;2,03;3,77
França;320;311;631;1,52;1,90
Nigèria;351;276;627;1,51;10,08
Algèria;359;249;608;1,47;7,06
Regne Unit;290;308;598;1,44;3,08
República Dominicana;263;266;529;1,28;2,84
Veneçuela;210;300;510;1,23;3,01
Bolívia;173;298;471;1,14;1,57
Alemanya;244;225;469;1,13;2,61
Equador;225;237;462;1,12;1,79
Cuba;177;260;437;1,06;5,58
Perú;171;230;401;0,97;1,99
Moldàvia;173;206;379;0,92;8,35
Polònia;152;210;362;0,87;3,67
Xile;153;197;350;0,85;3,68
Filipines;159;183;342;0,83;3,09
Geòrgia;171;170;341;0,82;4,90
Portugal;179;144;323;0,78;2,59
Països Baixos;159;153;312;0,75;3,48
Ghana;194;86;280;0,68;4,60
Uruguai;124;120;244;0,59;3,10
Bèlgica;96;112;208;0,50;4,09
Paraguai;58;134;192;0,46;1,39
Hondures;51;125;176;0,43;0,52
Belarús;47;100;147;0,36;8,35
Mèxic;53;92;145;0,35;2,07
Estats Units, els;71;57;128;0,31;1,62
Lituània;45;72;117;0,28;5,61
Sèrbia;69;44;113;0,27;9,37
Gàmbia;78;18;96;0,23;0,68
Armènia;40;48;88;0,21;1,94
Suïssa;35;48;83;0,20;3,20
Guinea;38;34;72;0,17;1,74
Guinea Equatorial;18;49;67;0,16;4,54
Albània;34;25;59;0,14;6,44
Turquia;37;22;59;0,14;3,48
Irlanda;28;30;58;0,14;2,73
Mali;36;21;57;0,14;0,79
Txèquia;20;33;53;0,13;3,48
Egipte;34;14;48;0,12;3,42
Suècia;22;25;47;0,11;1,71
Eslovàquia;15;29;44;0,11;3,43
Hongria;15;28;43;0,10;2,58
Camerun;25;16;41;0,10;3,48
Letònia;12;27;39;0,09;4,55
Canadà;18;20;38;0,09;3,08
Síria;20;18;38;0,09;3,23
El Salvador;23;13;36;0,09;0,88
Nicaragua;11;24;35;0,08;1,47
Congo;20;10;30;0,07;12,77
Guatemala;12;17;29;0,07;3,95
Kazakhstan;11;17;28;0,07;3,53
Líbia;17;9;26;0,06;10,83
Àustria;5;19;24;0,06;1,76
Japó;11;13;24;0,06;1,03
Grècia;12;10;22;0,05;1,44
Bòsnia i Hercegovina;10;10;20;0,05;6,58
Andorra;13;6;19;0,05;2,19
Sud-àfrica;15;4;19;0,05;5,94
Noruega;10;8;18;0,04;2,68
Dinamarca;8;8;16;0,04;1,35
Croàcia;10;6;16;0,04;2,19
Panamà;..;..;15;0,04;2,39
Iemen, el;11;4;15;0,04;50,00
Iran;8;6;14;0,03;1,10
Estònia;5;8;13;0,03;3,02
Costa Rica;6;7;13;0,03;1,59
Tailàndia;..;..;13;0,03;3,00
Finlàndia;4;8;12;0,03;1,30
Costa d'Ivori;8;4;12;0,03;1,91
Etiòpia;..;..;12;0,03;11,21
Corea del Sud;5;7;12;0,03;1,06
Austràlia;6;6;12;0,03;1,75
Vietnam;6;5;11;0,03;2,38
Guinea-Bissau;..;..;10;0,02;1,34
Líban;4;5;9;0,02;1,31
Uzbekistan;..;..;9;0,02;3,73
Kenya;..;..;8;0,02;4,82
Dominica;..;..;8;0,02;4,02
Israel;..;..;8;0,02;0,78
Jordània;..;..;8;0,02;2,87
Eslovènia;..;..;7;0,02;2,14
Níger;..;..;7;0,02;13,21
Macedònia del Nord;..;..;6;0,01;2,94
Montenegro;..;..;6;0,01;5,77
Tunísia;..;..;6;0,01;0,96
Eritrea;..;..;6;0,01;30,00
Indonèsia;..;..;6;0,01;2,33
Mongòlia;..;..;6;0,01;5,13
Burkina Faso;..;..;5;0,01;1,95
Mauritània;..;..;5;0,01;0,34
Afganistan;..;..;5;0,01;2,63
Bangladesh;..;..;5;0,01;0,07
Xipre;..;..;4;<0,01;2,60
Angola;..;..;4;<0,01;2,70
Cap Verd;..;..;4;<0,01;6,35
Azerbaidjan;..;..;4;<0,01;1,89
Kirguizstan;..;..;4;<0,01;5,06
Palestina;..;..;4;<0,01;3,25
Resta de països;16;22;38;0,09;..
No hi consta país;1;1;2;<0,01;..
Apàtrides;4;6;10;0,02;12,20
Total;21168;20233;41401;100,00;..

