Población a 1 de enero. Total y extranjera. 2000-2022
Badalona
Origen geográfico: Bangladesh
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d404&t=2007
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;223506;35215;450;0,20;1,28;-22;-4,66
2021;223006;34361;472;0,21;1,37;26;5,83
2020;223166;33678;446;0,20;1,32;41;10,12
2019;220440;30452;405;0,18;1,33;26;6,86
2018;217741;27758;379;0,17;1,37;25;7,06
2017;215848;26107;354;0,16;1,36;-13;-3,54
2016;215634;26193;367;0,17;1,40;12;3,38
2015;215654;26375;355;0,16;1,35;-50;-12,35
2014;217210;29437;405;0,19;1,38;-40;-8,99
2013;219708;32023;445;0,20;1,39;41;10,15
2012;220977;33253;404;0,18;1,21;9;2,28
2011;219786;32620;395;0,18;1,21;-20;-4,82
2010;218886;32203;415;0,19;1,29;-24;-5,47
2009;219547;33085;439;0,20;1,33;93;26,88
2008;215329;28373;346;0,16;1,22;8;2,37
2007;216201;26607;338;0,16;1,27;-98;-22,48
2006;221520;29345;436;0,20;1,49;124;39,74
2005;218553;23625;312;0,14;1,32;110;54,46
2004;214874;17788;202;0,09;1,14;42;26,25
2003;214440;13394;160;0,07;1,19;35;28,00
2002;210370;7919;125;0,06;1,58;61;95,31
2001;208994;4840;64;0,03;1,32;18;39,13
2000;208944;3055;46;0,02;1,51;..;..

