Distribution by countries of the subcontinent. 2010
Mollet del Vallès
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2010
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Bulgaria,236,171,407,3119,309
Romania,183,190,373,2858,038
Poland,98,51,149,1142,105
Italy,92,54,146,1119,030
Portugal,43,26,69,529,040
France,34,32,66,506,018
Germany,14,17,31,238,013
Netherlands,6,5,11,084,011
United Kingdom,4,6,10,077,005
Sweden,..,..,8,061,025
Denmark,..,..,5,038,039
Belgium,..,..,4,031,007
Finland,..,..,4,031,048
Lithuania,..,..,4,031,015
Czech Republic,..,..,4,031,020
Other countries,4,10,14,107,..
Total subcontinent,725,580,1.305,10000,..

