Població estrangera a 1 de gener. Per municipis. 2016
Segrià
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=a&t=2016
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Lleida;138144;26083;68,77;18,88
Alcarràs;9297;2725;7,19;29,31
Almacelles;6800;1300;3,43;19,12
Aitona;2523;734;1,94;29,09
Torres de Segre;2253;602;1,59;26,72
Torrefarrera;4630;583;1,54;12,59
Albatàrrec;2291;535;1,41;23,35
Seròs;1912;476;1,26;24,90
Alguaire;3006;453;1,19;15,07
Alcoletge;3375;423;1,12;12,53
Alpicat;6233;402;1,06;6,45
Almenar;3502;399;1,05;11,39
Rosselló;3029;381;1,00;12,58
Soses;1698;366;0,97;21,55
Alfarràs;2923;329;0,87;11,26
Portella, la;741;281;0,74;37,92
Granja d'Escarp, la;977;187;0,49;19,14
Vilanova de la Barca;1054;180;0,47;17,08
Corbins;1401;163;0,43;11,63
Artesa de Lleida;1512;162;0,43;10,71
Maials;950;141;0,37;14,84
Massalcoreig;571;126;0,33;22,07
Benavent de Segrià;1482;125;0,33;8,43
Alamús, els;799;115;0,30;14,39
Vilanova de Segrià;941;99;0,26;10,52
Gimenells i el Pla de la Font;1111;97;0,26;8,73
Sunyer;350;89;0,23;25,43
Puigverd de Lleida;1373;84;0,22;6,12
Montoliu de Lleida;495;69;0,18;13,94
Sudanell;867;61;0,16;7,04
Torre-serona;379;58;0,15;15,30
Alfés;326;32;0,08;9,82
Almatret;327;24;0,06;7,34
Sarroca de Lleida;374;11;0,03;2,94
Llardecans;476;11;0,03;2,31
Aspa;217;10;0,03;4,61
Torrebesses;293;5;0,01;1,71
Alcanó;249;5;0,01;2,01
Segrià;208881;37926;100,00;18,16

