Població a 1 de gener. Total i estrangera. 2000-2022
Moianès
Origen geogràfic: Cuba
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d315
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;14428;1381;9;0,06;0,65;1;12,50
2021;14243;1345;8;0,06;0,59;3;60,00
2020;13919;1281;5;0,04;0,39;..;..
2019;13603;1140;..;..;..;..;..
2018;13432;1021;..;..;..;..;..
2017;13279;950;5;0,04;0,53;-1;-16,67
2016;13209;928;6;0,05;0,65;-1;-14,29
2015;13098;910;7;0,05;0,77;2;40,00
2014;13056;906;5;0,04;0,55;-1;-16,67
2013;13055;1029;6;0,05;0,58;1;20,00
2012;13047;1072;5;0,04;0,47;0;0,00
2011;12962;1095;5;0,04;0,46;-2;-28,57
2010;12922;1129;7;0,05;0,62;0;0,00
2009;12844;1146;7;0,05;0,61;-1;-12,50
2008;12729;1110;8;0,06;0,72;1;14,29
2007;12372;975;7;0,06;0,72;2;40,00
2006;12125;986;5;0,04;0,51;..;..
2005;11705;845;..;..;..;..;..
2004;11365;724;..;..;..;..;..
2003;10903;560;..;..;..;..;..
2002;10490;344;..;..;..;..;..
2001;9966;133;..;..;..;..;..
2000;9800;58;..;..;..;..;..

