Població a 1 de gener. Total i estrangera. 2000-2022
Catalunya
Origen geogràfic: Txad
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d246
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;7792611;1271810;10;<0,01;<0,01;2;25,00
2021;7763362;1250665;8;<0,01;<0,01;-4;-33,33
2020;7780479;1260619;12;<0,01;<0,01;-1;-7,69
2019;7675217;1159427;13;<0,01;<0,01;4;44,44
2018;7600065;1082099;9;<0,01;<0,01;3;50,00
2017;7555830;1041362;6;<0,01;<0,01;1;20,00
2016;7522596;1023398;5;<0,01;<0,01;-3;-37,50
2015;7508106;1028069;8;<0,01;<0,01;0;0,00
2014;7518903;1089214;8;<0,01;<0,01;-1;-11,11
2013;7553650;1158472;9;<0,01;<0,01;0;0,00
2012;7570908;1186779;9;<0,01;<0,01;0;0,00
2011;7539618;1185852;9;<0,01;<0,01;-3;-25,00
2010;7512381;1198538;12;<0,01;<0,01;2;20,00
2009;7475420;1189279;10;<0,01;<0,01;1;11,11
2008;7364078;1103790;9;<0,01;<0,01;-3;-25,00
2007;7210508;972507;12;<0,01;<0,01;-5;-29,41
2006;7134697;913757;17;<0,01;<0,01;4;30,77
2005;6995206;798904;13;<0,01;<0,01;2;18,18
2004;6813319;642846;11;<0,01;<0,01;0;0,00
2003;6704146;543008;11;<0,01;<0,01;2;22,22
2002;6506440;382020;9;<0,01;<0,01;2;28,57
2001;6361365;257320;7;<0,01;<0,01;3;75,00
2000;6261999;181590;4;<0,01;<0,01;..;..

