Total and foreign population series. 2000-2022
Baix Camp
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c17
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,197525,33583,865,0.44,2.58,22,2.61
2021,195098,32797,843,0.43,2.57,4,0.48
2020,194127,32536,839,0.43,2.58,20,2.44
2019,190973,30487,819,0.43,2.69,-12,-1.44
2018,188841,29128,831,0.44,2.85,14,1.71
2017,187471,28129,817,0.44,2.90,18,2.25
2016,188358,29360,799,0.42,2.72,4,0.50
2015,188026,29838,795,0.42,2.66,-53,-6.25
2014,190249,32275,848,0.45,2.63,-26,-2.97
2013,193455,36091,874,0.45,2.42,-44,-4.79
2012,193535,36673,918,0.47,2.50,59,6.87
2011,191947,36388,859,0.45,2.36,15,1.78
2010,190440,36317,844,0.44,2.32,-69,-7.56
2009,189226,35921,913,0.48,2.54,42,4.82
2008,187403,34913,871,0.46,2.49,121,16.13
2007,180196,29327,750,0.42,2.56,112,17.55
2006,173539,24418,638,0.37,2.61,128,25.10
2005,167889,20749,510,0.30,2.46,187,57.89
2004,161090,15707,323,0.20,2.06,81,33.47
2003,156312,12623,242,0.15,1.92,41,20.40
2002,150762,8952,201,0.13,2.25,83,70.34
2001,146522,6257,118,0.08,1.89,38,47.50
2000,143462,4429,80,0.06,1.81,..,..

