Total and foreign population series. 2000-2022
Noguera
Geographical origin: Uruguay
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d350
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,39297,7231,14,0.04,0.19,-1,-6.67
2021,39169,7129,15,0.04,0.21,-1,-6.25
2020,39132,7061,16,0.04,0.23,4,33.33
2019,38770,6528,12,0.03,0.18,3,33.33
2018,38708,6235,9,0.02,0.14,0,0.00
2017,38726,6138,9,0.02,0.15,0,0.00
2016,38955,6310,9,0.02,0.14,1,12.50
2015,39109,6319,8,0.02,0.13,-1,-11.11
2014,39376,6530,9,0.02,0.14,-2,-18.18
2013,39828,6941,11,0.03,0.16,4,57.14
2012,40200,7067,7,0.02,0.10,-3,-30.00
2011,40231,6956,10,0.02,0.14,-3,-23.08
2010,40130,6804,13,0.03,0.19,-1,-7.14
2009,40213,6758,14,0.03,0.21,-3,-17.65
2008,39507,6027,17,0.04,0.28,2,13.33
2007,38596,5058,15,0.04,0.30,10,200.00
2006,38394,4715,5,0.01,0.11,-1,-16.67
2005,37565,3809,6,0.02,0.16,1,20.00
2004,36394,2658,5,0.01,0.19,0,0.00
2003,35705,1945,5,0.01,0.26,0,0.00
2002,35225,1307,5,0.01,0.38,-2,-28.57
2001,34972,907,7,0.02,0.77,2,40.00
2000,34727,705,5,0.01,0.71,..,..

