Foreign population by age and sex. 2011
Alt Empordà
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,34,17,51,694,013
5-9 years,24,14,38,517,010
10-14 years,21,18,39,531,010
15-19 years,24,16,40,544,010
20-24 years,40,29,69,939,018
25-29 years,58,42,100,1361,026
30-34 years,52,41,93,1265,024
35-39 years,65,52,117,1592,030
40-44 years,53,37,90,1224,023
45-49 years,26,15,41,558,011
50-54 years,9,10,19,259,005
55-59 years,5,7,12,163,003
60-64 years,5,4,9,122,002
65-69 years,..,..,8,109,002
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,4,054,001
85 years or more,..,..,..,..,..
Total,426,309,735,10000,189
%,5796,4204,10000,,

