Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Barcelonès
Origen geográfico: República Dominicana
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d326&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;247;241;488;4,52;0,10
De 5 a 9 años;247;233;480;4,44;0,10
De 10 a 14 años;224;249;473;4,38;0,10
De 15 a 20 años;321;334;655;6,06;0,14
De 20 a 24 años;425;513;938;8,69;0,20
De 25 a 29 años;626;780;1406;13,02;0,30
De 30 a 34 años;749;787;1536;14,22;0,32
De 35 a 39 años;691;694;1385;12,82;0,29
De 40 a 44 años;587;568;1155;10,69;0,24
De 44 a 49 años;483;445;928;8,59;0,20
De 50 a 54 años;308;240;548;5,07;0,12
De 55 a 59 años;168;169;337;3,12;0,07
De 60 a 64 años;84;101;185;1,71;0,04
De 65 a 69 años;44;85;129;1,19;0,03
De 70 a 74 años;22;61;83;0,77;0,02
De 75 a 79 años;13;21;34;0,31;<0,01
De 80 a 84 años;10;16;26;0,24;<0,01
85 años o más;..;..;14;0,13;<0,01
Total;5251;5549;10800;100,00;2,28
%;48,62;51,38;100,00;;

