Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Berguedà
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;38;43;81;6,33;2,34
De 5 a 9 años;41;29;70;5,47;2,03
De 10 a 14 años;40;34;74;5,78;2,14
De 15 a 20 años;35;27;62;4,84;1,79
De 20 a 24 años;54;39;93;7,27;2,69
De 25 a 29 años;77;91;168;13,12;4,86
De 30 a 34 años;97;79;176;13,75;5,09
De 35 a 39 años;101;57;158;12,34;4,57
De 40 a 44 años;72;50;122;9,53;3,53
De 44 a 49 años;63;25;88;6,88;2,55
De 50 a 54 años;40;37;77;6,02;2,23
De 55 a 59 años;30;17;47;3,67;1,36
De 60 a 64 años;15;12;27;2,11;0,78
De 65 a 69 años;..;..;11;0,86;0,32
De 70 a 74 años;..;..;14;1,09;0,41
De 75 a 79 años;..;..;6;0,47;0,17
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;717;563;1280;100,00;37,05
%;56,02;43,98;100,00;;

