Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Provincia: Barcelona
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2001
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;5172;4925;10097;5,54
De 5 a 9 años;4575;4356;8931;4,90
De 10 a 14 años;5170;4664;9834;5,40
De 15 a 20 años;5658;5170;10828;5,94
De 20 a 24 años;9225;8409;17634;9,68
De 25 a 29 años;14200;12349;26549;14,57
De 30 a 34 años;16523;12423;28946;15,88
De 35 a 39 años;13190;10554;23744;13,03
De 40 a 44 años;9234;7484;16718;9,17
De 44 a 49 años;5629;4723;10352;5,68
De 50 a 54 años;3201;3011;6212;3,41
De 55 a 59 años;1821;1895;3716;2,04
De 60 a 64 años;1317;1427;2744;1,51
De 65 a 69 años;914;1050;1964;1,08
De 70 a 74 años;692;818;1510;0,83
De 75 a 79 años;450;650;1100;0,60
De 80 a 84 años;191;457;648;0,36
85 años o más;232;483;715;0,39
Total;97394;84848;182242;100,00
%;53,44;46,56;100,00;

