Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Terrassa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2000
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;83;70;153;4,00
De 5 a 9 años;137;104;241;6,29
De 10 a 14 años;205;164;369;9,64
De 15 a 20 años;171;156;327;8,54
De 20 a 24 años;172;181;353;9,22
De 25 a 29 años;264;245;509;13,29
De 30 a 34 años;352;224;576;15,04
De 35 a 39 años;270;215;485;12,67
De 40 a 44 años;181;137;318;8,31
De 44 a 49 años;126;69;195;5,09
De 50 a 54 años;62;42;104;2,72
De 55 a 59 años;33;23;56;1,46
De 60 a 64 años;21;26;47;1,23
De 65 a 69 años;16;14;30;0,78
De 70 a 74 años;9;19;28;0,73
De 75 a 79 años;8;10;18;0,47
De 80 a 84 años;4;9;13;0,34
85 años o más;..;..;7;0,18
Total;2115;1714;3829;100,00
%;55,24;44,76;100,00;

