Foreign population by age and sex. 2000
Vallès Occidental
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=a&t=2000
Categoria,Men,Women,Total,% of the population
0-4 years,266,269,535,437
5-9 years,353,325,678,554
10-14 years,478,420,898,734
15-19 years,469,397,866,707
20-24 years,474,502,976,797
25-29 years,773,749,1.522,1243
30-34 years,1.096,830,1.926,1573
35-39 years,918,748,1.666,1361
40-44 years,602,500,1.102,900
45-49 years,422,310,732,598
50-54 years,248,200,448,366
55-59 years,144,127,271,221
60-64 years,105,105,210,172
65-69 years,67,74,141,115
70-74 years,45,55,100,082
75-79 years,29,48,77,063
80-84 years,19,40,59,048
85 years or more,8,27,35,029
Total,6.516,5.726,12.242,10000
%,5323,4677,10000,

