Població estrangera a 1 de gener. Per municipis. 2022
Tarragonès
Origen geogràfic: Equador
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=d345
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;24757;235;53,90;0,95
Torredembarra;3016;90;20,64;2,98
Salou;9537;48;11,01;0,50
Constantí;1250;14;3,21;1,12
Canonja, la;411;12;2,75;2,92
Vila-seca;3350;10;2,29;0,30
Roda de Berà;1099;6;1,38;0,55
Pobla de Mafumet, la;381;4;0,92;1,05
Altafulla;634;4;0,92;0,63
Resta de municipis;2801;13;2,98;0,46
Tarragonès;47236;436;100,00;0,92

