Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Manresa
Origen geogràfic: Brasil
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d342&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;4;2,38;0,03
De 5 a 9 anys;..;..;4;2,38;0,03
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;8;4,76;0,05
De 20 a 24 anys;7;5;12;7,14;0,08
De 25 a 29 anys;10;11;21;12,50;0,14
De 30 a 34 anys;8;18;26;15,48;0,17
De 35 a 39 anys;10;20;30;17,86;0,20
De 40 a 44 anys;4;11;15;8,93;0,10
De 45 a 49 anys;7;15;22;13,10;0,15
De 50 a 54 anys;..;..;11;6,55;0,07
De 55 a 59 anys;..;..;6;3,57;0,04
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;60;108;168;100,00;1,12
%;35,71;64,29;100,00;;

