Población extranjera a 1 de enero. Por países. 2012
Montsià
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2012
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;1347;911;2258;82,59;0,94
Argelia;171;104;275;10,06;3,04
Senegal;89;27;116;4,24;0,56
Mali;..;..;28;1,02;0,39
Nigeria;11;5;16;0,59;0,21
Guinea Ecuatorial;..;..;10;0,37;0,64
Mauritania;..;..;10;0,37;0,44
Ghana;..;..;5;0,18;0,09
Cabo Verde;..;..;4;0,15;4,76
Gambia;..;..;4;0,15;0,02
Resto de países;..;..;8;0,29;..
Total continent;1669;1065;2734;100,00;..

