Distribution by districts. 2020
Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&t=2020
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
District I,1.620,444,173,2741
District II,1.175,261,102,2221
District III,5.144,630,246,1225
District IV,16.991,2.378,927,1400
District V,11.723,2.963,1155,2528
District VI,24.262,4.651,1813,1917
District VII,43.525,6.303,2457,1448
District VIII,23.040,5.946,2318,2581
District IX,9.016,2.078,810,2305
Total,136.496,25.654,10000,1879

