Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Província: Barcelona
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;229;169;398;8,38;0,33
De 5 a 9 anys;132;113;245;5,16;0,20
De 10 a 14 anys;174;161;335;7,05;0,28
De 15 a 19 anys;204;173;377;7,94;0,31
De 20 a 24 anys;169;180;349;7,35;0,29
De 25 a 29 anys;218;274;492;10,36;0,41
De 30 a 34 anys;284;353;637;13,41;0,52
De 35 a 39 anys;280;335;615;12,95;0,51
De 40 a 44 anys;268;239;507;10,67;0,42
De 45 a 49 anys;195;149;344;7,24;0,28
De 50 a 54 anys;115;69;184;3,87;0,15
De 55 a 59 anys;38;34;72;1,52;0,06
De 60 a 64 anys;32;25;57;1,20;0,05
De 65 a 69 anys;24;30;54;1,14;0,04
De 70 a 74 anys;29;21;50;1,05;0,04
De 75 a 79 anys;12;12;24;0,51;0,02
De 80 a 84 anys;..;..;7;0,15;<0,01
85 anys o més;..;..;..;..;..
Total;2408;2342;4750;100,00;3,91
%;50,69;49,31;100,00;;

