Població a 1 de gener. Total i estrangera. 2000-2022
Vallès Occidental
Origen geogràfic: Xile
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d344&t=2001
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;940881;110621;880;0,09;0,80;-42;-4,56
2021;937422;108678;922;0,10;0,85;-74;-7,43
2020;937508;108265;996;0,11;0,92;1;0,10
2019;925237;99345;995;0,11;1,00;3;0,30
2018;917905;92714;992;0,11;1,07;57;6,10
2017;910031;88079;935;0,10;1,06;21;2,30
2016;904240;86483;914;0,10;1,06;-40;-4,19
2015;900661;86439;954;0,11;1,10;-131;-12,07
2014;899532;92497;1085;0,12;1,17;-188;-14,77
2013;898921;98547;1273;0,14;1,29;-136;-9,65
2012;898173;102762;1409;0,16;1,37;-38;-2,63
2011;892260;105180;1447;0,16;1,38;-116;-7,42
2010;886530;107203;1563;0,18;1,46;-48;-2,98
2009;878893;106183;1611;0,18;1,52;73;4,75
2008;862368;95976;1538;0,18;1,60;170;12,43
2007;845942;83790;1368;0,16;1,63;90;7,04
2006;836077;78346;1278;0,15;1,63;236;22,65
2005;815628;66358;1042;0,13;1,57;269;34,80
2004;790432;52507;773;0,10;1,47;195;33,74
2003;773800;42543;578;0,07;1,36;168;40,98
2002;751049;28625;410;0,05;1,43;165;67,35
2001;731844;18143;245;0,03;1,35;71;40,80
2000;717181;12242;174;0,02;1,42;..;..

