Población extranjera a 1 de enero. Por municipios. 2008
Metropolità
Origen geográfico: Líbano
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=d420&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;273175;227;66,96;0,08
Hospitalet de Llobregat, l';54351;17;5,01;0,03
Badalona;28373;12;3,54;0,04
Castelldefels;13307;9;2,65;0,07
Terrassa;27918;8;2,36;0,03
Mataró;18632;7;2,06;0,04
Esplugues de Llobregat;6080;7;2,06;0,12
Barberà del Vallès;1883;5;1,47;0,27
Premià de Dalt;765;4;1,18;0,52
Sant Iscle de Vallalta;86;4;1,18;4,65
Pineda de Mar;4476;4;1,18;0,09
Resto de municipios;226984;35;10,32;0,02
Metropolità;656030;339;100,00;0,05

