Población extranjera a 1 de enero. Por municipios. 2022
Vallès Occidental
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c1
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sant Cugat del Vallès;12617;4933;26,73;39,10
Sabadell;28632;3740;20,26;13,06
Terrassa;31516;3463;18,76;10,99
Cerdanyola del Vallès;5610;1251;6,78;22,30
Rubí;10120;1109;6,01;10,96
Ripollet;4923;788;4,27;16,01
Montcada i Reixac;4988;556;3,01;11,15
Sant Quirze del Vallès;1109;449;2,43;40,49
Barberà del Vallès;2600;406;2,20;15,62
Santa Perpètua de Mogoda;2591;323;1,75;12,47
Castellar del Vallès;1144;308;1,67;26,92
Palau-solità i Plegamans;935;177;0,96;18,93
Sentmenat;592;162;0,88;27,36
Polinyà;587;153;0,83;26,06
Matadepera;348;149;0,81;42,82
Castellbisbal;793;143;0,77;18,03
Vacarisses;334;129;0,70;38,62
Viladecavalls;198;76;0,41;38,38
Badia del Vallès;751;75;0,41;9,99
Sant Llorenç Savall;142;40;0,22;28,17
Ullastrell;53;21;0,11;39,62
Rellinars;28;5;0,03;17,86
Resto de municipios;10;2;0,01;20,00
Vallès Occidental;110621;18458;100,00;16,69

