Població estrangera a 1 de gener. Per països. 2015
Manresa
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2015
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Romania;584;600;1184;63,76;1,26
Polònia;116;107;223;12,01;2,05
Itàlia;90;50;140;7,54;0,29
Portugal;32;26;58;3,12;0,47
Bulgària;26;29;55;2,96;0,46
França;22;18;40;2,15;0,13
Regne Unit;24;12;36;1,94;0,19
Alemanya;12;17;29;1,56;0,15
Lituània;6;10;16;0,86;0,73
Països Baixos;5;8;13;0,70;0,15
Txèquia;..;..;12;0,65;0,72
Grècia;..;..;6;0,32;0,46
Letònia;..;..;6;0,32;0,74
Dinamarca;..;..;5;0,27;0,41
Finlàndia;..;..;5;0,27;0,58
Suècia;..;..;5;0,27;0,17
Eslovènia;..;..;5;0,27;1,82
Àustria;..;..;4;0,22;0,28
Bèlgica;..;..;4;0,22;0,08
Hongria;..;..;4;0,22;0,26
Eslovàquia;..;..;4;0,22;0,26
Resta de països;..;..;..;..;..
Total subcontinent;944;913;1857;100,00;..

