Població a 1 de gener. Total i estrangera. 2000-2022
Vallès Oriental
Origen geogràfic: Alemanya
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d126&t=2014
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;417543;39392;397;0,10;1,01;33;9,07
2021;415789;39311;364;0,09;0,93;-15;-3,96
2020;414570;39088;379;0,09;0,97;13;3,55
2019;409638;36285;366;0,09;1,01;11;3,10
2018;406289;34250;355;0,09;1,04;19;5,65
2017;403259;32984;336;0,08;1,02;-20;-5,62
2016;401338;34098;356;0,09;1,04;-16;-4,30
2015;400375;35452;372;0,09;1,05;-15;-3,88
2014;399781;38514;387;0,10;1,00;-11;-2,76
2013;399148;41316;398;0,10;0,96;-32;-7,44
2012;398826;42980;430;0,11;1,00;1;0,23
2011;396118;44318;429;0,11;0,97;-37;-7,94
2010;392921;46220;466;0,12;1,01;5;1,08
2009;390336;46742;461;0,12;0,99;22;5,01
2008;382820;43492;439;0,11;1,01;17;4,03
2007;373671;38692;422;0,11;1,09;8;1,93
2006;367956;37043;414;0,11;1,12;55;15,32
2005;357974;31607;359;0,10;1,14;33;10,12
2004;347281;25756;326;0,09;1,27;5;1,56
2003;337403;21314;321;0,10;1,51;31;10,69
2002;326562;15424;290;0,09;1,88;33;12,84
2001;315582;10291;257;0,08;2,50;26;11,26
2000;306665;6795;231;0,08;3,40;..;..

