Població estrangera a 1 de gener. Per municipis. 2003
Gironès
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c14&t=2003
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;7386;1876;74,74;25,40
Salt;4386;387;15,42;8,82
Cassà de la Selva;598;36;1,43;6,02
Celrà;273;28;1,12;10,26
Llagostera;749;26;1,04;3,47
Sarrià de Ter;79;25;1,00;31,65
Bescanó;86;23;0,92;26,74
Sant Julià de Ramis;81;19;0,76;23,46
Sant Jordi Desvalls;47;18;0,72;38,30
Bordils;138;17;0,68;12,32
Llambilles;19;13;0,52;68,42
Sant Gregori;51;10;0,40;19,61
Quart;93;9;0,36;9,68
Fornells de la Selva;22;5;0,20;22,73
Flaçà;84;5;0,20;5,95
Vilablareix;17;4;0,16;23,53
Resta de municipis;126;9;0,36;7,14
Gironès;14235;2510;100,00;17,63

