Población extranjera a 1 de enero. Por municipios. 2016
Osona
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c2&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vic;10389;220;41,35;2,12
Manlleu;4132;52;9,77;1,26
Centelles;325;44;8,27;13,54
Taradell;379;27;5,08;7,12
Torelló;1469;23;4,32;1,57
Balenyà;286;23;4,32;8,04
Tona;535;17;3,20;3,18
Seva;135;17;3,20;12,59
Sant Quirze de Besora;187;12;2,26;6,42
Roda de Ter;533;12;2,26;2,25
Masies de Voltregà, les;128;11;2,07;8,59
Esquirol, l';89;7;1,32;7,87
Sant Hipòlit de Voltregà;275;6;1,13;2,18
Sant Bartomeu del Grau;57;6;1,13;10,53
Sora;9;5;0,94;55,56
Sant Vicenç de Torelló;77;5;0,94;6,49
Santa Eulàlia de Riuprimer;45;5;0,94;11,11
Sant Pere de Torelló;198;5;0,94;2,53
Sant Julià de Vilatorta;128;5;0,94;3,91
Perafita;30;4;0,75;13,33
Calldetenes;118;4;0,75;3,39
Resto de municipios;970;22;4,14;2,27
Osona;20494;532;100,00;2,60

