Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Comarques Centrals
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d228&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1591;1516;3107;14,52;5,97
De 5 a 9 anys;923;931;1854;8,66;3,56
De 10 a 14 anys;754;789;1543;7,21;2,96
De 15 a 19 anys;691;696;1387;6,48;2,66
De 20 a 24 anys;854;1089;1943;9,08;3,73
De 25 a 29 anys;1278;1155;2433;11,37;4,67
De 30 a 34 anys;1538;985;2523;11,79;4,84
De 35 a 39 anys;1400;788;2188;10,22;4,20
De 40 a 44 anys;1028;614;1642;7,67;3,15
De 45 a 49 anys;712;434;1146;5,35;2,20
De 50 a 54 anys;484;268;752;3,51;1,44
De 55 a 59 anys;228;150;378;1,77;0,73
De 60 a 64 anys;84;55;139;0,65;0,27
De 65 a 69 anys;68;73;141;0,66;0,27
De 70 a 74 anys;55;70;125;0,58;0,24
De 75 a 79 anys;22;40;62;0,29;0,12
De 80 a 84 anys;6;15;21;0,10;0,04
85 anys o més;6;11;17;0,08;0,03
Total;11722;9679;21401;100,00;41,09
%;54,77;45,23;100,00;;

