Població a 1 de gener. Total i estrangera. 2000-2022
Baix Penedès
Origen geogràfic: Alemanya
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d126
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;112460;17578;342;0,30;1,95;13;3,95
2021;110439;17190;329;0,30;1,91;11;3,46
2020;107803;16793;318;0,29;1,89;17;5,65
2019;104991;15283;301;0,29;1,97;4;1,35
2018;102409;14085;297;0,29;2,11;-2;-0,67
2017;100850;13299;299;0,30;2,25;-16;-5,08
2016;99813;13155;315;0,32;2,39;-41;-11,52
2015;99934;13313;356;0,36;2,67;0;0,00
2014;100262;14220;356;0,36;2,50;-33;-8,48
2013;101100;15024;389;0,38;2,59;-23;-5,58
2012;101138;15503;412;0,41;2,66;-32;-7,21
2011;101115;15872;444;0,44;2,80;18;4,23
2010;99786;15753;426;0,43;2,70;-33;-7,19
2009;98861;15966;459;0,46;2,87;30;6,99
2008;95644;14691;429;0,45;2,92;39;10,00
2007;90891;12905;390;0,43;3,02;28;7,73
2006;85756;11399;362;0,42;3,18;48;15,29
2005;79967;9654;314;0,39;3,25;51;19,39
2004;73665;7527;263;0,36;3,49;-5;-1,87
2003;69083;6286;268;0,39;4,26;32;13,56
2002;64612;4730;236;0,37;4,99;30;14,56
2001;60369;3497;206;0,34;5,89;39;23,35
2000;56843;2447;167;0,29;6,82;..;..

