Població estrangera a 1 de gener. Per municipis. 2007
Comarques Gironines
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b2&t=2007
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Salt;9507;6863;15,06;72,19
Girona;16299;4878;10,70;29,93
Figueres;9627;4129;9,06;42,89
Palafrugell;4713;2747;6,03;58,29
Olot;5634;2168;4,76;38,48
Banyoles;3246;2001;4,39;61,65
Roses;5869;1976;4,34;33,67
Blanes;6263;1924;4,22;30,72
Sant Feliu de Guíxols;3247;1632;3,58;50,26
Lloret de Mar;12809;1632;3,58;12,74
Castelló d'Empúries;4980;1170;2,57;23,49
Torroella de Montgrí;2918;1072;2,35;36,74
Bisbal d'Empordà, la;1747;1041;2,28;59,59
Palamós;2501;927;2,03;37,07
Calonge i Sant Antoni;2387;787;1,73;32,97
Cassà de la Selva;1106;671;1,47;60,67
Santa Coloma de Farners;1487;667;1,46;44,86
Llagostera;1077;663;1,45;61,56
Castell d'Aro, Platja d'Aro i s'Agaró;2728;655;1,44;24,01
Arbúcies;1376;636;1,40;46,22
Escala, l';2491;616;1,35;24,73
Anglès;778;462;1,01;59,38
Ripoll;852;454;1,00;53,29
Sant Pere Pescador;633;327;0,72;51,66
Ullà;355;304;0,67;85,63
Santa Cristina d'Aro;993;300;0,66;30,21
Sant Hilari Sacalm;693;286;0,63;41,27
Jonquera, la;991;285;0,63;28,76
Vidreres;907;260;0,57;28,67
Tossa de Mar;1143;202;0,44;17,67
Sant Joan de les Abadesses;256;188;0,41;73,44
Hostalric;379;186;0,41;49,08
Celrà;557;181;0,40;32,50
Begur;788;152;0,33;19,29
Verges;164;129;0,28;78,66
Cellera de Ter, la;231;114;0,25;49,35
Llançà;750;110;0,24;14,67
Sarrià de Ter;269;101;0,22;37,55
Pals;627;101;0,22;16,11
Amer;161;89;0,20;55,28
Breda;205;88;0,19;42,93
Maçanet de la Selva;632;87;0,19;13,77
Cadaqués;883;83;0,18;9,40
Flaçà;159;82;0,18;51,57
Vilobí d'Onyar;255;81;0,18;31,76
Bordils;253;76;0,17;30,04
Sant Julià del Llor i Bonmatí;141;75;0,16;53,19
Planes d'Hostoles, les;152;72;0,16;47,37
Mont-ras;186;71;0,16;38,17
Campdevànol;131;64;0,14;48,85
Castellfollit de la Roca;134;63;0,14;47,01
Garriguella;142;61;0,13;42,96
Sils;275;55;0,12;20,00
Cabanes;115;55;0,12;47,83
Vilafant;245;52;0,11;21,22
Besalú;219;50;0,11;22,83
Quart;102;49;0,11;48,04
Caldes de Malavella;346;48;0,11;13,87
Torroella de Fluvià;165;47;0,10;28,48
Port de la Selva, el;172;46;0,10;26,74
Ventalló;118;42;0,09;35,59
Cruïlles, Monells i Sant Sadurní de l'Heura;131;40;0,09;30,53
Bescanó;189;40;0,09;21,16
Gualta;75;38;0,08;50,67
Sant Joan les Fonts;154;37;0,08;24,03
Sant Feliu de Pallerols;149;36;0,08;24,16
Forallac;100;27;0,06;27,00
Sant Julià de Ramis;172;27;0,06;15,70
Jafre;84;27;0,06;32,14
Camprodon;257;27;0,06;10,51
Armentera, l';68;27;0,06;39,71
Riudarenes;147;26;0,06;17,69
Sant Miquel de Fluvià;87;25;0,05;28,74
Corçà;128;25;0,05;19,53
Saus, Camallera i Llampaies;84;24;0,05;28,57
Vilamacolum;49;23;0,05;46,94
Ribes de Freser;105;23;0,05;21,90
Preses, les;79;23;0,05;29,11
Pau;199;23;0,05;11,56
Peralada;224;22;0,05;9,82
Vilademuls;78;21;0,05;26,92
Palau-saverdera;411;21;0,05;5,11
Riells i Viabrea;151;20;0,04;13,25
Bàscara;77;20;0,04;25,97
Albons;70;19;0,04;27,14
Vila-sacra;74;18;0,04;24,32
Serinyà;98;18;0,04;18,37
Sant Jordi Desvalls;73;18;0,04;24,66
Sant Gregori;114;18;0,04;15,79
Agullana;105;18;0,04;17,14
Vall de Bianya, la;74;17;0,04;22,97
Porqueres;128;17;0,04;13,28
Vilajuïga;152;16;0,04;10,53
Vilabertran;44;16;0,04;36,36
Sant Jaume de Llierca;78;16;0,04;20,51
Masarac;27;16;0,04;59,26
Cervià de Ter;70;16;0,04;22,86
Sant Martí Vell;30;13;0,03;43,33
Fornells de la Selva;65;11;0,02;16,92
Capmany;73;11;0,02;15,07
Bellcaire d'Empordà;73;11;0,02;15,07
Vilamalla;79;10;0,02;12,66
Regencós;52;10;0,02;19,23
Fontcoberta;40;10;0,02;25,00
Cornellà del Terri;98;10;0,02;10,20
Vall d'en Bas, la;33;9;0,02;27,27
Sant Pau de Segúries;45;9;0,02;20,00
Riudellots de la Selva;113;9;0,02;7,96
Llers;98;9;0,02;9,18
Avinyonet de Puigventós;87;9;0,02;10,34
Viladamat;42;7;0,02;16,67
Pera, la;29;7;0,02;24,14
Pedret i Marzà;23;7;0,02;30,43
Borrassà;40;7;0,02;17,50
Mollet de Peralada;18;6;0,01;33,33
Juià;17;6;0,01;35,29
Darnius;93;6;0,01;6,45
Aiguaviva;19;6;0,01;31,58
Vall-llobrega;73;5;0,01;6,85
Tallada d'Empordà, la;39;5;0,01;12,82
Selva de Mar, la;19;5;0,01;26,32
Santa Llogaia d'Àlguema;21;5;0,01;23,81
Sant Mori;23;5;0,01;21,74
Maçanet de Cabrenys;48;5;0,01;10,42
Argelaguer;26;5;0,01;19,23
Vilopriu;15;4;<0,01;26,67
Serra de Daró;14;4;<0,01;28,57
Sant Climent Sescebes;44;4;<0,01;9,09
Riumors;20;4;<0,01;20,00
Colera;101;4;<0,01;3,96
Siurana;35;4;<0,01;11,43
Far d'Empordà, el;27;4;<0,01;14,81
Resta de municipis;2070;51;0,11;2,46
Comarques Gironines;126616;45575;100,00;35,99

