Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Baix Camp
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;32;32;64;9,60;0,22
De 5 a 9 años;36;14;50;7,50;0,17
De 10 a 14 años;24;15;39;5,85;0,13
De 15 a 20 años;13;7;20;3,00;0,07
De 20 a 24 años;21;8;29;4,35;0,10
De 25 a 29 años;26;19;45;6,75;0,15
De 30 a 34 años;67;27;94;14,09;0,32
De 35 a 39 años;88;42;130;19,49;0,44
De 40 a 44 años;76;21;97;14,54;0,33
De 44 a 49 años;41;9;50;7,50;0,17
De 50 a 54 años;26;4;30;4,50;0,10
De 55 a 59 años;..;..;13;1,95;0,04
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;468;199;667;100,00;2,27
%;70,16;29,84;100,00;;

