Población extranjera a 1 de enero. Por distritos. 2010
Barcelona
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c18&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;43070;9357;33,61;21,73
Eixample;47943;1971;7,08;4,11
Sants-Montjuïc;36104;4234;15,21;11,73
Les Corts;10578;880;3,16;8,32
Sarrià-Sant Gervasi;17497;840;3,02;4,80
Gràcia;20273;1266;4,55;6,24
Horta-Guinardó;22943;1396;5,02;6,08
Nou Barris;28149;2300;8,26;8,17
Sant Andreu;20282;2033;7,30;10,02
Sant Martí;35955;3559;12,79;9,90
Total;282794;27836;100,00;9,84

