Població estrangera a 1 de gener. Per municipis. 2000
Tarragonès
Origen geogràfic: Unió Europea (15)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c1&t=2000
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Salou;1388;665;39,05;47,91
Tarragona;1547;523;30,71;33,81
Torredembarra;546;134;7,87;24,54
Vila-seca;375;126;7,40;33,60
Altafulla;222;93;5,46;41,89
Roda de Berà;283;55;3,23;19,43
Creixell;130;23;1,35;17,69
Catllar, el;37;23;1,35;62,16
Pobla de Montornès, la;71;18;1,06;25,35
Vespella de Gaià;17;11;0,65;64,71
Perafort;7;6;0,35;85,71
Riera de Gaià, la;25;5;0,29;20,00
Pallaresos, els;18;5;0,29;27,78
Constantí;52;5;0,29;9,62
Resta de municipis;89;11;0,65;12,36
Tarragonès;4807;1703;100,00;35,43

