Població estrangera a 1 de gener. Per països. 2000
Província: Girona
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2000
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la província ;% respecte el total de la població del país a Catalunya
Argentina;304;331;635;34,66;13,25
Colòmbia;89;161;250;13,65;6,82
Xile;94;122;216;11,79;9,22
Uruguai;86;104;190;10,37;11,79
Brasil;56;126;182;9,93;8,45
Perú;56;89;145;7,91;1,76
Veneçuela;50;56;106;5,79;9,52
Equador;38;41;79;4,31;3,26
Bolívia;5;10;15;0,82;3,34
Paraguai;9;4;13;0,71;9,35
Resta de països;..;..;..;..;..
Total subcontinent;787;1045;1832;100,00;..

