Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Camp de Tarragona
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;234;213;447;8,18;0,56
De 5 a 9 años;201;176;377;6,90;0,47
De 10 a 14 años;121;100;221;4,04;0,28
De 15 a 20 años;182;128;310;5,67;0,39
De 20 a 24 años;260;199;459;8,40;0,57
De 25 a 29 años;327;214;541;9,90;0,67
De 30 a 34 años;522;279;801;14,65;1,00
De 35 a 39 años;508;245;753;13,78;0,94
De 40 a 44 años;411;235;646;11,82;0,81
De 44 a 49 años;261;151;412;7,54;0,51
De 50 a 54 años;138;96;234;4,28;0,29
De 55 a 59 años;79;50;129;2,36;0,16
De 60 a 64 años;31;30;61;1,12;0,08
De 65 a 69 años;16;23;39;0,71;0,05
De 70 a 74 años;11;10;21;0,38;0,03
De 75 a 79 años;..;..;9;0,16;0,01
De 80 a 84 años;..;..;6;0,11;<0,01
85 años o más;..;..;..;..;..
Total;3309;2157;5466;100,00;6,81
%;60,54;39,46;100,00;;

