Població estrangera a 1 de gener. Per municipis. 2020
Segarra
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b3&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Cervera;2102;172;46,24;8,18
Guissona;3787;119;31,99;3,14
Sant Guim de Freixenet;162;23;6,18;14,20
Plans de Sió, els;31;16;4,30;51,61
Torà;195;8;2,15;4,10
Sant Ramon;24;8;2,15;33,33
Ribera d'Ondara;14;7;1,88;50,00
Massoteres;45;6;1,61;13,33
Resta de municipis;122;13;3,49;10,66
Segarra;6482;372;100,00;5,74

