Población extranjera a 1 de enero. Por municipios. 2010
Osona
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c2&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vic;10354;146;33,41;1,41
Manlleu;4848;53;12,13;1,09
Centelles;429;42;9,61;9,79
Balenyà;331;29;6,64;8,76
Seva;165;26;5,95;15,76
Torelló;1810;23;5,26;1,27
Tona;699;16;3,66;2,29
Sant Hipòlit de Voltregà;413;15;3,43;3,63
Taradell;458;13;2,97;2,84
Roda de Ter;710;10;2,29;1,41
Sant Bartomeu del Grau;116;9;2,06;7,76
Sant Quirze de Besora;253;6;1,37;2,37
Esquirol, l';150;5;1,14;3,33
Sant Julià de Vilatorta;113;5;1,14;4,42
Sant Boi de Lluçanès;49;5;1,14;10,20
Prats de Lluçanès;178;5;1,14;2,81
Santa Eugènia de Berga;253;4;0,92;1,58
Sant Pere de Torelló;255;4;0,92;1,57
Resto de municipios;1304;21;4,81;1,61
Osona;22888;437;100,00;1,91

