Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Baix Camp
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;579;583;1162;11,37;4,13
De 5 a 9 años;561;540;1101;10,77;3,91
De 10 a 14 años;346;342;688;6,73;2,45
De 15 a 20 años;316;299;615;6,02;2,19
De 20 a 24 años;361;374;735;7,19;2,61
De 25 a 29 años;370;454;824;8,06;2,93
De 30 a 34 años;437;550;987;9,65;3,51
De 35 a 39 años;604;485;1089;10,65;3,87
De 40 a 44 años;608;378;986;9,64;3,51
De 44 a 49 años;451;284;735;7,19;2,61
De 50 a 54 años;338;217;555;5,43;1,97
De 55 a 59 años;218;151;369;3,61;1,31
De 60 a 64 años;127;72;199;1,95;0,71
De 65 a 69 años;52;28;80;0,78;0,28
De 70 a 74 años;18;24;42;0,41;0,15
De 75 a 79 años;8;17;25;0,24;0,09
De 80 a 84 años;7;13;20;0,20;0,07
85 años o más;5;6;11;0,11;0,04
Total;5406;4817;10223;100,00;36,34
%;52,88;47,12;100,00;;

